﻿tutkintokerta;koulun_nro;koulun_nimi;opetuskieli;tyyppi;sukup;yht;A;O;Z;I;W;Q;A5;O5;M;N;BI;FF;FY;HI;PS;UE;UO;ET;GE;KE;TE;YH;BA;BB;CA;CB;EA;FA;SA;PA;VA;EC;FC;SC;PC;VC;DC;IC;QC;GC;TC;L1;L7;opintotausta
2021K;1488;Vieremän lukio;FI;;2;29;6;;;;;;;;5;;;6;;7;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1488;Vieremän lukio;FI;;1;11;3;;;;;;;;;4;;;2;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;3
2021K;1488;Vieremän lukio;FI;;1;36;6;;;;;;;;5;;4;;5;;;;;;;5;;;;4;;;3;;;;;;;4;;;;;;;;;;1
2021K;1488;Vieremän lukio;FI;;2;40;6;;;;;;;;6;;6;;6;;;;;;;6;5;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1488;Vieremän lukio;FI;;1;28;4;;;;;;;;;5;3;;;;;;;;4;;6;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1488;Vieremän lukio;FI;;2;23;4;;;;;;;;4;;4;;4;;;;;;;3;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1488;Vieremän lukio;FI;;1;10;2;;;;;;;;;3;;;;;;;;;3;;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1488;Vieremän lukio;FI;;2;15;2;;;;;;;;;4;3;;;;;;;;3;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1488;Vieremän lukio;FI;;1;17;3;;;;;;;;;4;2;;2;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1488;Vieremän lukio;FI;;1;29;4;;;;;;;;;6;4;;;;;;;;;;4;;;5;;;6;;;;;;;;;;;;;;;;;1
2021K;1488;Vieremän lukio;FI;;1;18;5;;;;;;;;2;;3;;;;;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1488;Vieremän lukio;FI;;2;19;4;;;;;;;;;;;;;;;;;;4;;5;;;4;;;2;;;;;;;;;;;;;;;;;1
2021K;1488;Vieremän lukio;FI;;2;21;4;;;;;;;;;;;;;;4;;;;;;4;;;4;;;5;;;;;;;;;;;;;;;;;1
2021K;1488;Vieremän lukio;FI;;1;13;2;;;;;;;;;3;;;;3;;;;;;;3;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;1;20;3;;;;;;;;;5;;;;;;;;;;4;;3;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;1;21;2;;;;;;;;4;;;;;;;4;;;;;4;;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;23;6;;;;;;;;;4;;;;;;;;;;;;4;;;;;5;4;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;23;3;;;;;;;;;6;;;;;;;;;3;;;;;;;;6;5;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;1;23;4;;;;;;;;5;;;;4;;;;;;;;;;;4;;;6;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;31;6;;;;;;;;;5;;;;4;5;;;;;;;;;5;;;6;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;18;3;;;;;;;;;4;4;;;;;;;;;;;4;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;20;;;;;;;6;;;4;;;;;;;;;;;3;3;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;1;26;6;;;;;;;;5;;5;;5;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;1;38;6;;;;;;;;7;;7;;6;;;;;;;7;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;1;17;3;;;;;;;;;4;;;;;;;;;;;;;;5;;;5;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;21;5;;;;;;;;;;;;;;;3;;;;;;4;;4;;;5;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;24;4;;;;;;;;;5;5;;;;;5;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;1;33;4;;;;;;;;5;;6;;6;;;;;;;6;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;20;2;;;;;;;;;6;;;;;2;;;;;;;;;;;;3;;;;7;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;25;6;;;;;;;;;5;;;;;;;;;;;;5;;5;;;4;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;33;7;;;;;;;;;6;;;;;;;;;;;;;;7;;;6;7;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;20;3;;;;;;;;;5;;;;;;3;;;;;4;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;33;6;;;;;;;;5;;6;;5;;;;;;;5;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1093;Espoonlahden lukio;FI;;2;26;4;;;;;;;;4;;;;;4;;5;;;;;;;4;;;;5;;;;;;;;;;;;;;;;;1
